CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: Default),Payer Negotiated Charge: Connecticut General (Plan: Default),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medica - CHI (Plan: Default),Payer Negotiated Charge: Medicare A NE J5 (Plan: Default),"Payer Negotiated Charge: Midlands Choice, Inc. (Plan: Default)",Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: Default),Payer Negotiated Charge: TriWest (Plan: Default),Payer Negotiated Charge: UHC Community Plan NE (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default),Payer Negotiated Charge: WellCare Health Plan MCD Rep (Plan: Default)
4016755,300,86666,,,,,EHRLICHIA ANTIBODY (HGE),168.5,160.08,10.18,163.45,161.76,163.445,163.45,163.45,10.18,163.45,89.305,160.075,89.305,163.445,10.18,89.305
4016756,300,86666,,,,,EHRLICHIA ANTIBODY (HME),168.5,160.08,10.18,163.45,161.76,163.445,163.45,163.45,10.18,163.45,89.305,160.075,89.305,163.445,10.18,89.305
4016757,300,86666,,,,,EHRLICHIA  ABS,48,45.6,10.18,46.56,46.08,46.56,46.56,46.56,10.18,46.56,25.44,45.6,25.44,46.56,10.18,25.44
4016758,300,86666,,,,,ANAPLASMA PHAGO  ABS,48,45.6,10.18,46.56,46.08,46.56,46.56,46.56,10.18,46.56,25.44,45.6,25.44,46.56,10.18,25.44
4016759,300,86757,,,,,SPOTTED FEVER ANTIBODIES,126.5,120.18,67.045,122.71,121.44,122.705,122.71,122.71,69.58,122.71,67.045,120.175,67.045,122.705,69.58,67.045
4016762,300,86762,,,,,RUBELLA  AB IgG OB PANEL,103.5,98.33,14.39,100.4,99.36,100.395,100.4,100.4,14.39,100.4,54.855,98.325,54.855,100.395,14.39,54.855
4016768,300,86768,,,,,SALMONELLA TYPHI ANTIBODIES,65.5,62.23,13.19,63.54,62.88,63.535,63.54,63.54,13.19,63.54,34.715,62.225,34.715,63.535,13.19,34.715
4016769,300,86769,,,,,COVID 19 AB IGG (COR2G),98,93.1,51.94,95.06,94.08,95.06,95.06,95.06,53.9,95.06,51.94,93.1,51.94,95.06,53.9,51.94
4016780,300,86780,,,,,SYPHLIS IGG,94,89.3,13.24,91.18,90.24,91.18,91.18,91.18,13.24,91.18,49.82,89.3,49.82,91.18,13.24,49.82
4016790,300,86790,,,,,DENGUE FEVER ANTIBODIES,168.5,160.08,12.88,163.45,161.76,163.445,163.45,163.45,12.88,163.45,89.305,160.075,89.305,163.445,12.88,89.305
4016800,300,86800,,,,,THYROGLOBULIN ANTIBODY,121,114.95,64.13,117.37,116.16,117.37,117.37,117.37,66.55,117.37,64.13,114.95,64.13,117.37,66.55,64.13
4016801,300,86800,,,,,Thyroglobulin Antibody,103,97.85,54.59,99.91,98.88,99.91,99.91,99.91,66.55,99.91,54.59,97.85,54.59,99.91,66.55,54.59
4016810,300,87449,,,,,LEGIIONELLA ANTIGEN UA,165.5,157.23,87.715,160.54,158.88,160.535,160.54,160.54,132,160.54,87.715,157.225,87.715,160.535,132,87.715
4016812,300,81374,,,,,"HLA-B27,  BLOOD",380,361,201.4,368.6,364.8,368.6,368.6,368.6,209,368.6,201.4,361,201.4,368.6,209,201.4
4016850,300,86850,,,,,Antibody Screening OB PANEL,156,148.2,80.7,151.32,149.76,151.32,151.32,151.32,80.7,151.32,82.68,148.2,82.68,151.32,80.7,82.68
4016886,300,86886,,,,,"ANTIBODY TITER, RBC",208,197.6,5.18,201.76,199.68,201.76,201.76,201.76,5.18,201.76,110.24,197.6,110.24,201.76,5.18,110.24
4016887,300,86885,,,,,Antibody ID/each selected reagent cell,14.5,13.78,5.72,14.07,13.92,14.065,14.07,14.07,5.72,14.07,7.685,13.775,7.685,14.065,5.72,7.685
4016900,300,86900,,,,,"ABO Blood Group Type, OB PANEL",65,61.75,34.45,63.05,62.4,63.05,63.05,63.05,42.32,63.05,34.45,61.75,34.45,63.05,42.32,34.45
4016901,300,86901,,,,,"Rh Type, OB PANEL",65,61.75,34.45,63.05,62.4,63.05,63.05,63.05,37.33,63.05,34.45,61.75,34.45,63.05,37.33,34.45
4016908,300,86777,,,,,Toxoplasma IgG Antibody,95.5,90.73,14.39,92.64,91.68,92.635,92.64,92.64,14.39,92.64,50.615,90.725,50.615,92.635,14.39,50.615
4016909,300,86778,,,,,Toxoplasma IgM Antibody,95.5,90.73,14.41,92.64,91.68,92.635,92.64,92.64,14.41,92.64,50.615,90.725,50.615,92.635,14.41,50.615
4016913,300,86698,,,,,HISTOPLASMOSIS AB,118.5,112.58,13.79,114.95,113.76,114.945,114.95,114.95,13.79,114.95,62.805,112.575,62.805,114.945,13.79,62.805
4016914,300,86738,,,,,"MYCOPLASMA ANTIBODY, IGM",224.5,213.28,13.24,217.77,215.52,217.765,217.77,217.77,13.24,217.77,118.985,213.275,118.985,217.765,13.24,118.985
4016915,300,86738,,,,,MYCOPLSMA IgG&IgM,152,144.4,13.24,147.44,145.92,147.44,147.44,147.44,13.24,147.44,80.56,144.4,80.56,147.44,13.24,80.56
4016917,300,82784,,,,,IMMUNOGLOB.QT/IGG/IGA/IGM,104,98.8,50.57,100.88,99.84,100.88,100.88,100.88,50.57,100.88,55.12,98.8,55.12,100.88,50.57,55.12
4016918,300,84466,,,,,TRANSFERRIN,131.5,124.93,69.695,127.56,126.24,127.555,127.56,127.56,72.33,127.56,69.695,124.925,69.695,127.555,72.33,69.695
4016919,300,86403,,,,,"CRYPTOCOCCUS ANTIGEN, CSF",105,99.75,11.54,101.85,100.8,101.85,101.85,101.85,11.54,101.85,55.65,99.75,55.65,101.85,11.54,55.65
4016922,300,83520,,,,,Kappa & Lambda Immuoglobulins,147.5,140.13,78.175,143.08,141.6,143.075,143.08,143.08,94.45,143.08,78.175,140.125,78.175,143.075,94.45,78.175
4016926,300,86977,,,,,Antibody Neutralization,468,444.6,224.64,453.96,449.28,453.96,453.96,453.96,224.64,453.96,248.04,444.6,248.04,453.96,224.64,248.04
4016928,300,86762,,,,,RUBELLA ANTIBODY,103.5,98.33,14.39,100.4,99.36,100.395,100.4,100.4,14.39,100.4,54.855,98.325,54.855,100.395,14.39,54.855
4016929,300,86713,,,,,LEGIONELLA SERUM ANTIBODY,106,100.7,15.3,102.82,101.76,102.82,102.82,102.82,15.3,102.82,56.18,100.7,56.18,102.82,15.3,56.18
4016930,300,86765,,,,,RUBEOLA IgG ANTIBODY,113.5,107.83,12.88,110.1,108.96,110.095,110.1,110.1,12.88,110.1,60.155,107.825,60.155,110.095,12.88,60.155
4016937,300,86644,,,,,CYTOMEGALOVIRUS ANTIBODY,154,146.3,70.83,149.38,147.84,149.38,149.38,149.38,70.83,149.38,81.62,146.3,81.62,149.38,70.83,81.62
4016938,300,86645,,,,,CYTOMEGALOVIRUS ANTIBODY,180,171,16.85,174.6,172.8,174.6,174.6,174.6,16.85,174.6,95.4,171,95.4,174.6,16.85,95.4
4016940,300,86003,,,,,"Latex, IgE",47,44.65,5.22,45.59,45.12,45.59,45.59,45.59,5.22,45.59,24.91,44.65,24.91,45.59,5.22,24.91
4016945,300,87278,,,,,Legionella Antigen Respiratory Specimen,195,185.25,15.6,189.15,187.2,189.15,189.15,189.15,15.6,189.15,103.35,185.25,103.35,189.15,15.6,103.35
4016952,300,87496,,,,,CMV DNA PCR,349,331.55,35.09,338.53,335.04,338.53,338.53,338.53,35.09,338.53,184.97,331.55,184.97,338.53,35.09,184.97
4016953,300,86334,,,,,IMMUNOFIXATION SERUM,200,190,97.68,194,192,194,194,194,97.68,194,106,190,106,194,97.68,106
4016961,300,87807,,,,,RESPIRATORY SYNCYT VIRUS,139,132.05,13.1,134.83,133.44,134.83,134.83,134.83,13.1,134.83,73.67,132.05,73.67,134.83,13.1,73.67
4016967,300,82261,,,,,BIOTINIDASE,55,52.25,16.87,53.35,52.8,53.35,53.35,53.35,16.87,53.35,29.15,52.25,29.15,53.35,16.87,29.15
4016969,300,86787,,,,,VARICELLA ZOSTER ANTIBODY,156,148.2,12.88,151.32,149.76,151.32,151.32,151.32,12.88,151.32,82.68,148.2,82.68,151.32,12.88,82.68
4016972,300,86972,,,,,"Separation by density gradient, retics",125,118.75,60,121.25,120,121.25,121.25,121.25,60,121.25,66.25,118.75,66.25,121.25,60,66.25
4016978,300,86787,,,,,VARICELLA ZOSTER ANTIBODY,156,148.2,12.88,151.32,149.76,151.32,151.32,151.32,12.88,151.32,82.68,148.2,82.68,151.32,12.88,82.68
4016998,300,86790,,,,,"HTLV I & II Antibody, Serum",210,199.5,12.88,203.7,201.6,203.7,203.7,203.7,12.88,203.7,111.3,199.5,111.3,203.7,12.88,111.3
4017015,300,87015,,,,,CONCENTRATION,50,47.5,26.43,48.5,48,48.5,48.5,48.5,26.43,48.5,26.5,47.5,26.5,48.5,26.43,26.5
4017020,300,87070,,,,,"CULTURE, EAR",112.5,106.88,59.625,109.13,108,109.125,109.13,109.13,62.58,109.13,59.625,106.875,59.625,109.125,62.58,59.625
4017023,300,87070,,,,,"CULTURE, EYE",112.5,106.88,59.625,109.13,108,109.125,109.13,109.13,62.58,109.13,59.625,106.875,59.625,109.125,62.58,59.625
4017027,300,87070,,,,,"CULTURE,CATHETER TIP",112.5,106.88,59.625,109.13,108,109.125,109.13,109.13,62.58,109.13,59.625,106.875,59.625,109.125,62.58,59.625
4017028,300,87070,,,,,"CULTURE, GENITAL",112.5,106.88,59.625,109.13,108,109.125,109.13,109.13,62.58,109.13,59.625,106.875,59.625,109.125,62.58,59.625
4017030,300,87070,,,,,WOUND SUPERFICIAL CULTURE,112.5,106.88,59.625,109.13,108,109.125,109.13,109.13,62.58,109.13,59.625,106.875,59.625,109.125,62.58,59.625
4017031,300,87077,,,,,ID- BACTERIAL,88,83.6,40.92,85.36,84.48,85.36,85.36,85.36,40.92,85.36,46.64,83.6,46.64,85.36,40.92,46.64
4017032,300,87107,,,,,ID- FUNGAL,141,133.95,43.91,136.77,135.36,136.77,136.77,136.77,43.91,136.77,74.73,133.95,74.73,136.77,43.91,74.73
4017036,300,87172,,,,,PIMWORM DIRECT EXAM,57,54.15,4.27,55.29,54.72,55.29,55.29,55.29,4.27,55.29,30.21,54.15,30.21,55.29,4.27,30.21
4017040,300,87040,,,,,"CULTURE, BLOOD",210,199.5,109.01,203.7,201.6,203.7,203.7,203.7,109.01,203.7,111.3,199.5,111.3,203.7,109.01,111.3
4017046,300,87046,,,,,"YERSINIA CULTURE, STOOL",65.5,62.23,34.12,63.54,62.88,63.535,63.54,63.54,34.12,63.54,34.715,62.225,34.715,63.535,34.12,34.715
4017050,300,87070,,,,,"CULTURE, NASAL",112.5,106.88,59.625,109.13,108,109.125,109.13,109.13,62.58,109.13,59.625,106.875,59.625,109.125,62.58,59.625
4017060,300,87070,,,,,"CULTURE, THROAT",112.5,106.88,59.625,109.13,108,109.125,109.13,109.13,62.58,109.13,59.625,106.875,59.625,109.125,62.58,59.625
4017069,300,87070,,,,,"CULTURE,  DIALYSATE",112.5,106.88,59.625,109.13,108,109.125,109.13,109.13,62.58,109.13,59.625,106.875,59.625,109.125,62.58,59.625
4017070,300,87070,,,,,AEROBIC CULTURE,132,125.4,62.58,128.04,126.72,128.04,128.04,128.04,62.58,128.04,69.96,125.4,69.96,128.04,62.58,69.96
4017072,300,87205,,,,,GRAM STAIN,55,52.25,29.15,53.35,52.8,53.35,53.35,53.35,29.2,53.35,29.15,52.25,29.15,53.35,29.2,29.15
4017074,300,87075,,,,,CULTURE ANAEROBIC DIALYSA,120,114,63.6,116.4,115.2,116.4,116.4,116.4,63.85,116.4,63.6,114,63.6,116.4,63.85,63.6
4017075,300,87075,,,,,"CULTURE, ANAEROBIC",128,121.6,63.85,124.16,122.88,124.16,124.16,124.16,63.85,124.16,67.84,121.6,67.84,124.16,63.85,67.84
4017081,300,87081,,,,,"CULTURE, SCREENING",77,73.15,38.49,74.69,73.92,74.69,74.69,74.69,38.49,74.69,40.81,73.15,40.81,74.69,38.49,40.81
4017082,300,87046,,,,,"CULTURE, VIBRIO STOOL",228.5,217.08,34.12,221.65,219.36,221.645,221.65,221.65,34.12,221.65,121.105,217.075,121.105,221.645,34.12,121.105
4017085,300,87081,,,,,CULTURE TRANSFUSION REACT,71,67.45,37.63,68.87,68.16,68.87,68.87,68.87,38.49,68.87,37.63,67.45,37.63,68.87,38.49,37.63
4017086,300,87086,,,,,"CULTURE, URINE OB PATIENT",94,89.3,41.61,91.18,90.24,91.18,91.18,91.18,41.61,91.18,49.82,89.3,49.82,91.18,41.61,49.82
4017088,300,87086,,,,,"CULTURE, URINE",94,89.3,41.61,91.18,90.24,91.18,91.18,91.18,41.61,91.18,49.82,89.3,49.82,91.18,41.61,49.82
4017100,300,87102,,,,,CULTURE FUNGUS-OTHER SOUR,246,233.7,59.88,238.62,236.16,238.62,238.62,238.62,59.88,238.62,130.38,233.7,130.38,238.62,59.88,130.38
4017101,300,87101,,,,,"CULTURE, FUNGUS/YEAST",116.5,110.68,7.71,113.01,111.84,113.005,113.01,113.01,7.71,113.01,61.745,110.675,61.745,113.005,7.71,61.745
4017102,300,87103,,,,,"CULTURE, FUNGUS-BLOOD",108,102.6,20.46,104.76,103.68,104.76,104.76,104.76,20.46,104.76,57.24,102.6,57.24,104.76,20.46,57.24
4017116,300,87116,,,,,"AFB CULTURE, BLOOD",157,149.15,83.21,152.29,150.72,152.29,152.29,152.29,84.77,152.29,83.21,149.15,83.21,152.29,84.77,83.21
4017117,300,87116,,,,,"CULTURE, ACID-FAST",157,149.15,83.21,152.29,150.72,152.29,152.29,152.29,84.77,152.29,83.21,149.15,83.21,152.29,84.77,83.21
4017118,300,87118,,,,,ID-MYCOBACTERIUM,112.5,106.88,14.61,109.13,108,109.125,109.13,109.13,14.61,109.13,59.625,106.875,59.625,109.125,14.61,59.625
4017120,300,82175,,,,,Arsenic,123,116.85,18.97,119.31,118.08,119.31,119.31,119.31,18.97,119.31,65.19,116.85,65.19,119.31,18.97,65.19
4017121,300,83655,,,,,LEAD,77.5,73.63,12.11,75.18,74.4,75.175,75.18,75.18,12.11,75.18,41.075,73.625,41.075,75.175,12.11,41.075
4017122,300,83825,,,,,"Mercury, Quantitative",153,145.35,16.26,148.41,146.88,148.41,148.41,148.41,16.26,148.41,81.09,145.35,81.09,148.41,16.26,81.09
4017123,300,82300,,,,,Cadmium,93.5,88.83,23.64,90.7,89.76,90.695,90.7,90.7,23.64,90.7,49.555,88.825,49.555,90.695,23.64,49.555
4017140,300,87430,,,,,GROUP A STREP SCREEN,84,79.8,16.81,81.48,80.64,81.48,81.48,81.48,16.81,81.48,44.52,79.8,44.52,81.48,16.81,44.52
4017147,300,87147,,,,,SEROTYPING,69,65.55,32.87,66.93,66.24,66.93,66.93,66.93,32.87,66.93,36.57,65.55,36.57,66.93,32.87,36.57
4017149,300,87149,,,,,ID by DNA PROBE,48,45.6,20.05,46.56,46.08,46.56,46.56,46.56,20.05,46.56,25.44,45.6,25.44,46.56,20.05,25.44
4017150,300,87150,,,,,ID BY AMPLIFIED PROBE TECHNIQUE,151.5,143.93,80.295,146.96,145.44,146.955,146.96,146.96,83.33,146.96,80.295,143.925,80.295,146.955,83.33,80.295
4017153,300,87153,,,,,ID-MYCOBACTERIA SEQUENCING,69,65.55,35.16,66.93,66.24,66.93,66.93,66.93,35.16,66.93,36.57,65.55,36.57,66.93,35.16,36.57
4017158,300,87158,,,,,ID-MYCOBACTERIUM,175,166.25,7.74,169.75,168,169.75,169.75,169.75,7.74,169.75,92.75,166.25,92.75,169.75,7.74,92.75
4017173,300,87493,,,,,CLOSTRIDIUM DIFFICILE,194,184.3,76.74,188.18,186.24,188.18,188.18,188.18,76.74,188.18,102.82,184.3,102.82,188.18,76.74,102.82
4017174,300,87493,,,,,CLOSTRIDIUM DIFFICILE PCR,194,184.3,76.74,188.18,186.24,188.18,188.18,188.18,76.74,188.18,102.82,184.3,102.82,188.18,76.74,102.82
4017176,300,87176,,,,,"HOMOGENIZATION, TISSUE FOR CULTURE",42,39.9,18.23,40.74,40.32,40.74,40.74,40.74,18.23,40.74,22.26,39.9,22.26,40.74,18.23,22.26
4017184,300,87184,,,,,"SUSCEPTABILITY,  by DISK",133.5,126.83,7.48,129.5,128.16,129.495,129.5,129.5,7.48,129.5,70.755,126.825,70.755,129.495,7.48,70.755
4017186,300,87186,,,,,MIC-BACTERIAL SUSCEPTIBILITY,117,111.15,54.9,113.49,112.32,113.49,113.49,113.49,54.9,113.49,62.01,111.15,62.01,113.49,54.9,62.01
4017187,300,87186,,,,,MIC-YEAST SUSCEPTIBILITY,135.5,128.73,54.9,131.44,130.08,131.435,131.44,131.44,54.9,131.44,71.815,128.725,71.815,131.435,54.9,71.815
4017188,300,87188,,,,,"SUSCEPTIBILITY, BY KIRBY BAUER",59,56.05,6.64,57.23,56.64,57.23,57.23,57.23,6.64,57.23,31.27,56.05,31.27,57.23,6.64,31.27
4017190,300,86606,,,,,Antibody Aspergillus,118.5,112.58,15.05,114.95,113.76,114.945,114.95,114.95,15.05,114.95,62.805,112.575,62.805,114.945,15.05,62.805
4017191,300,86671,,,,,"MICROSPORA, FUNGUS",109,103.55,12.25,105.73,104.64,105.73,105.73,105.73,12.25,105.73,57.77,103.55,57.77,105.73,12.25,57.77
4017192,300,86671,,,,,"T.VULGARIS, FUNGUS",109,103.55,12.25,105.73,104.64,105.73,105.73,105.73,12.25,105.73,57.77,103.55,57.77,105.73,12.25,57.77
4017193,300,86331,,,,,Immunodiffusion Gel Diff Qual Ea Ag/Ab,22.5,21.38,11.925,21.83,21.6,21.825,21.83,21.83,11.98,21.83,11.925,21.375,11.925,21.825,11.98,11.925
4017195,300,86005,,,,,Allergen Specif IgE Qual Multialgn Scrn,10.5,9.98,5.565,10.19,10.08,10.185,10.19,10.19,7.97,10.19,5.565,9.975,5.565,10.185,7.97,5.565
4017203,300,87205,,,,,GRAM STAIN,55,52.25,29.15,53.35,52.8,53.35,53.35,53.35,29.2,53.35,29.15,52.25,29.15,53.35,29.2,29.15
4017204,300,87205,,,,,GRAM STAIN,55,52.25,29.15,53.35,52.8,53.35,53.35,53.35,29.2,53.35,29.15,52.25,29.15,53.35,29.2,29.15
4017205,300,87205,,,,,GRAM'S STAIN,59,56.05,29.2,57.23,56.64,57.23,57.23,57.23,29.2,57.23,31.27,56.05,31.27,57.23,29.2,31.27
4017206,300,87206,,,,,ACID-FAST SMEAR,74,70.3,39.06,71.78,71.04,71.78,71.78,71.78,39.06,71.78,39.22,70.3,39.22,71.78,39.06,39.22
4017207,300,87206,,,,,Fungal Stain,55,52.25,29.15,53.35,52.8,53.35,53.35,53.35,39.06,53.35,29.15,52.25,29.15,53.35,39.06,29.15
4017210,300,85060,,,,,"MALARIA, BLD SMEAR INTER",145,137.75,69.6,140.65,139.2,140.65,140.65,140.65,69.6,140.65,76.85,137.75,76.85,140.65,69.6,76.85
4017211,300,87210,,,,,WET PREPARATION ALL KINDS,72,68.4,35.38,69.84,69.12,69.84,69.84,69.84,35.38,69.84,38.16,68.4,38.16,69.84,35.38,38.16
4017213,300,89060,,,,,CRYSTALS FLUID (non-urine,78,74.1,40.92,75.66,74.88,75.66,75.66,75.66,40.92,75.66,41.34,74.1,41.34,75.66,40.92,41.34
4017214,300,89060,,,,,FERN TEST for AMNIOTIC FL,78,74.1,40.92,75.66,74.88,75.66,75.66,75.66,40.92,75.66,41.34,74.1,41.34,75.66,40.92,41.34
4017215,300,87207,,,,,Special Stain Inclusion bodies-parasites,59.5,56.53,5.99,57.72,57.12,57.715,57.72,57.72,5.99,57.72,31.535,56.525,31.535,57.715,5.99,31.535
4017219,300,87220,,,,,"FUNGUS,DIRECT EXAM",52,49.4,26.5,50.44,49.92,50.44,50.44,50.44,26.5,50.44,27.56,49.4,27.56,50.44,26.5,27.56
4017220,300,87220,,,,,KOH PREP,58,55.1,26.5,56.26,55.68,56.26,56.26,56.26,26.5,56.26,30.74,55.1,30.74,56.26,26.5,30.74
4017221,300,87220,,,,,KOH PREP,52,49.4,26.5,50.44,49.92,50.44,50.44,50.44,26.5,50.44,27.56,49.4,27.56,50.44,26.5,27.56
4017230,300,82507,,,,,CITRATE,182.5,173.38,27.8,177.03,175.2,177.025,177.03,177.03,27.8,177.03,96.725,173.375,96.725,177.025,27.8,96.725
4017231,300,83945,,,,,OXALATE,117.5,111.63,14.45,113.98,112.8,113.975,113.98,113.98,14.45,113.98,62.275,111.625,62.275,113.975,14.45,62.275
4017233,300,84392,,,,,URINE SULFATE,57,54.15,5.49,55.29,54.72,55.29,55.29,55.29,5.49,55.29,30.21,54.15,30.21,55.29,5.49,30.21
4017234,300,83935,,,,,URINE OSMOLALITY,87,82.65,6.82,84.39,83.52,84.39,84.39,84.39,6.82,84.39,46.11,82.65,46.11,84.39,6.82,46.11
4017235,300,82340,,,,,CALCIUM URINE QUANT,68,64.6,34.65,65.96,65.28,65.96,65.96,65.96,34.65,65.96,36.04,64.6,36.04,65.96,34.65,36.04
4017236,300,83986,,,,,"PH, URINE",56,53.2,10.7,54.32,53.76,54.32,54.32,54.32,10.7,54.32,29.68,53.2,29.68,54.32,10.7,29.68
4017237,300,82436,,,,,"CHLORIDE, URINE",70,66.5,5.75,67.9,67.2,67.9,67.9,67.9,5.75,67.9,37.1,66.5,37.1,67.9,5.75,37.1
4017238,300,83735,,,,,MAGNESIUM URINE,77.5,73.63,41.075,75.18,74.4,75.175,75.18,75.18,46.18,75.18,41.075,73.625,41.075,75.175,46.18,41.075
4017239,300,84105,,,,,"PHOSPHORUS, URINE",64.5,61.28,5.78,62.57,61.92,62.565,62.57,62.57,5.78,62.57,34.185,61.275,34.185,62.565,5.78,34.185
4017240,300,84133,,,,,POTASSIUM URINE,56,53.2,29.68,54.32,53.76,54.32,54.32,54.32,30.8,54.32,29.68,53.2,29.68,54.32,30.8,29.68
4017241,300,84300,,,,,"SODIUM, URINE",55,52.25,28.03,53.35,52.8,53.35,53.35,53.35,28.03,53.35,29.15,52.25,29.15,53.35,28.03,29.15
4017242,300,84560,,,,,URIC ACID,65.5,62.23,5.08,63.54,62.88,63.535,63.54,63.54,5.08,63.54,34.715,62.225,34.715,63.535,5.08,34.715
4017249,300,87252,,,,,CUL-VIRUS NONRESP,231.5,219.93,26.07,224.56,222.24,224.555,224.56,224.56,26.07,224.56,122.695,219.925,122.695,224.555,26.07,122.695
4017250,300,87254,,,,,CMV Culture,203,192.85,19.56,196.91,194.88,196.91,196.91,196.91,19.56,196.91,107.59,192.85,107.59,196.91,19.56,107.59
4017251,300,87252,,,,,CULTURE-VIRUS,231.5,219.93,26.07,224.56,222.24,224.555,224.56,224.56,26.07,224.56,122.695,219.925,122.695,224.555,26.07,122.695
4017327,300,86403,,,,,"CRYPTOCOCCUS ANTIGEN, SERUM",86,81.7,11.54,83.42,82.56,83.42,83.42,83.42,11.54,83.42,45.58,81.7,45.58,83.42,11.54,45.58
4017340,300,87340,,,,,Hepatitis B Surface Ag w/Rfx OB PANEL,112,106.4,10.33,108.64,107.52,108.64,108.64,108.64,10.33,108.64,59.36,106.4,59.36,108.64,10.33,59.36
4017341,300,87341,,,,,HEPATITIS B AG CONFIRM,93.5,88.83,10.33,90.7,89.76,90.695,90.7,90.7,10.33,90.7,49.555,88.825,49.555,90.695,10.33,49.555
4017350,300,81381,,,,,HLA-B 5701 Genotype,730,693.5,169.9,708.1,700.8,708.1,708.1,708.1,169.9,708.1,386.9,693.5,386.9,708.1,169.9,386.9
4017385,300,87385,,,,,"HISTOPLASMA, ANTIGEN",310,294.5,157.66,300.7,297.6,300.7,300.7,300.7,157.66,300.7,164.3,294.5,164.3,300.7,157.66,164.3
4017386,300,83880,,,,,NATRIURETIC PEPTIDE (BNP),263,249.85,133.87,255.11,252.48,255.11,255.11,255.11,133.87,255.11,139.39,249.85,139.39,255.11,133.87,139.39
4017389,300,87389,,,,,HIV 1/2 Ag/Ab 4th Generation with Reflex,161,152.95,15.54,156.17,154.56,156.17,156.17,156.17,15.54,156.17,85.33,152.95,85.33,156.17,15.54,85.33
4017430,300,86790,,,,,"Hantavirus, IgG",167.5,159.13,12.88,162.48,160.8,162.475,162.48,162.48,12.88,162.48,88.775,159.125,88.775,162.475,12.88,88.775
4017431,300,86790,,,,,"Hantavirus, IgM",167.5,159.13,12.88,162.48,160.8,162.475,162.48,162.48,12.88,162.48,88.775,159.125,88.775,162.475,12.88,88.775
4017449,300,87449,,,,,Fungitell-Serum,224.5,213.28,118.985,217.77,215.52,217.765,217.77,217.77,132,217.77,118.985,213.275,118.985,217.765,132,118.985
4017470,300,86376,,,,,THYROPEREOXIDASE ANTIBODY,140,133,74.2,135.8,134.4,135.8,135.8,135.8,77,135.8,74.2,133,74.2,135.8,77,74.2
4017471,300,86800,,,,,THYROGLOBULIN ANTIBODY,121,114.95,64.13,117.37,116.16,117.37,117.37,117.37,66.55,117.37,64.13,114.95,64.13,117.37,66.55,64.13
4017473,300,84432,,,,,THYROGLOBULIN,123,116.85,65.19,119.31,118.08,119.31,119.31,119.31,87.73,119.31,65.19,116.85,65.19,119.31,87.73,65.19
4017476,300,87476,,,,,"LYME DISEASE, PCR",421,399.95,35.09,408.37,404.16,408.37,408.37,408.37,35.09,408.37,223.13,399.95,223.13,408.37,35.09,223.13
4017480,300,87480,,,,,"CANDIDA SPECIES, DIRECT PROBE TECHNIQUE",110,104.5,20.05,106.7,105.6,106.7,106.7,106.7,20.05,106.7,58.3,104.5,58.3,106.7,20.05,58.3
4017483,300,87483,,,,,Meningitis/Encephalitis Panel,495,470.25,262.35,480.15,475.2,480.15,480.15,480.15,416.78,480.15,262.35,470.25,262.35,480.15,416.78,262.35
4017486,300,87486,,,,,"Chlamydia pneumoniae, amplified probe",164,155.8,86.92,159.08,157.44,159.08,159.08,159.08,90.2,159.08,86.92,155.8,86.92,159.08,90.2,86.92
4017491,300,87491,,,,,CHLAMYDIA AMPLIFIED DNA,137.5,130.63,61.04,133.38,132,133.375,133.38,133.38,61.04,133.38,72.875,130.625,72.875,133.375,61.04,72.875
4017492,300,87491,,,,,CHLMYDIA AMPLIFIED DNA,62.5,59.38,33.125,61.04,60,60.625,60.63,60.63,61.04,60.63,33.125,59.375,33.125,60.625,61.04,33.125
4017497,300,87497,,,,,"CMV,QUANT BY PCR",421,399.95,42.84,408.37,404.16,408.37,408.37,408.37,42.84,408.37,223.13,399.95,223.13,408.37,42.84,223.13
4017502,300,87502,,,,,INFLUENZA  A & B BY MOLECULAR DETECTION,241,228.95,64.83,233.77,231.36,233.77,233.77,233.77,64.83,233.77,127.73,228.95,127.73,233.77,64.83,127.73
4017506,300,87506,,,,,GI Enteric Pathogen Panel-Bryan,468,444.6,248.04,453.96,449.28,453.96,453.96,453.96,262.99,453.96,248.04,444.6,248.04,453.96,262.99,248.04
4017507,300,0097U,,,,,GI Pathogen Panel w/ Reflex,530.5,503.98,281.165,514.59,509.28,514.585,514.59,514.59,319.88,514.59,281.165,503.975,281.165,514.585,319.88,281.165
4017510,300,87510,,,,,"GARDNERELLA VAGINALIS, DIRECT PROBE TECH",110,104.5,20.05,106.7,105.6,106.7,106.7,106.7,20.05,106.7,58.3,104.5,58.3,106.7,20.05,58.3
4017524,300,87902,,,,,HEPATITIS C VIRUSGENOTYPE,724,687.8,383.72,702.28,695.04,702.28,702.28,702.28,398.2,702.28,383.72,687.8,383.72,702.28,398.2,383.72
